﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082055
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;8932;31394;6210;8355;33019;7815;17287;64413;14025
2021;8945;30815;5951;8358;32401;7542;17303;63216;13493
2020;9122;30273;5821;8474;31864;7423;17596;62137;13244
2019;9060;29560;5577;8443;31221;7145;17503;60781;12722
2018;9168;29534;5404;8541;31073;6944;17709;60607;12348
2017;9179;29107;5229;8623;30694;6684;17802;59801;11913
2016;9214;29014;5026;8673;30511;6483;17887;59525;11509
2015;9192;28769;4782;8652;30221;6214;17844;58990;10996
2014;9133;28678;4617;8688;30063;5939;17821;58741;10556
2013;9137;28535;4357;8630;29855;5594;17767;58390;9951
2012;9187;28134;4155;8626;29504;5340;17813;57638;9495
2011;9014;27795;3935;8510;29013;5070;17524;56808;9005
2010;8947;27325;3693;8427;28528;4825;17374;55853;8518
2009;8768;26476;3545;8168;27729;4567;16936;54205;8112
2008;8452;25545;3348;7900;26617;4412;16352;52162;7760
2007;8110;25047;3216;7595;26107;4270;15705;51154;7486
2006;7979;25106;3114;7454;25928;4193;15433;51034;7307
2005;7538;24179;2943;6949;24938;3967;14487;49117;6910
2004;6657;22578;2828;6084;23114;3800;12741;45692;6628
2003;6299;22117;2723;5781;22535;3677;12080;44652;6400
2002;5777;21104;2647;5315;21451;3543;11092;42555;6190
2001;5140;19849;2540;4762;20113;3421;9902;39962;5961
2000;4676;18837;2426;4362;19062;3291;9038;37899;5717

