﻿Atur registrat. Per sexe. Mitjanes anuals
Torroella de Montgrí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171997&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;137,6;170,2;307,8
2022;174,5;210,6;385,1
2021;258,3;281,8;540,2
2020;283,4;301,0;584,4
2019;207,7;249,6;457,3
2018;214,7;262,8;477,4
2017;241,5;256,8;498,3
2016;271,0;274,9;545,9
2015;322,5;302,7;625,2
2014;387,1;320,8;707,9
2013;451,8;351,0;802,8
2012;451,3;351,8;803,2
2011;420,2;343,3;763,5
2010;412,5;340,2;752,7
2009;351,4;305,3;656,7
2008;231,1;215,1;446,2
2007;146,8;183,3;330,1
2006;158,6;197,0;355,6
2005;185,8;223,8;409,5

