﻿Població a 1 de gener. Per lloc de naixement. Totals
Senan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431460
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;41;20;21;2;1;44
2021;40;20;20;2;0;42
2020;41;20;21;3;0;44
2019;43;21;22;5;0;48
2018;42;21;21;5;0;47
2017;43;21;22;5;1;49
2016;44;22;22;4;3;51
2015;41;21;20;3;3;47
2014;45;23;22;4;4;53
2013;46;24;22;6;4;56
2012;51;25;26;6;4;61
2011;48;21;27;5;2;55
2010;49;21;28;5;2;56
2009;52;23;29;5;2;59
2008;50;24;26;5;4;59
2007;48;24;24;5;1;54
2006;42;24;18;4;0;46
2005;35;19;16;4;0;39
2004;30;16;14;3;0;33
2003;31;18;13;4;0;35
2002;29;17;12;4;0;33
2001;27;17;10;4;0;31
2000;27;17;10;4;0;31

