﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431649&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;55;65;45;190
04/2024;25;55;70;45;190
03/2024;25;55;70;45;190
02/2024;20;60;65;45;190
01/2024;20;60;65;45;185
12/2023;20;60;65;40;190
11/2023;20;55;65;40;180
10/2023;20;60;60;40;180
09/2023;20;55;60;40;180
08/2023;20;60;60;40;180
07/2023;25;60;60;40;180
06/2023;20;55;55;35;165
05/2023;20;65;60;40;185
04/2023;25;65;60;45;190
03/2023;20;70;55;45;190
02/2023;20;70;55;40;185
01/2023;20;65;55;40;180
12/2022;20;65;55;40;185
11/2022;20;65;55;40;185
10/2022;20;70;60;45;195
09/2022;20;70;60;40;195
08/2022;20;70;50;40;180
07/2022;25;65;50;40;180
06/2022;20;70;55;35;180
05/2022;20;70;55;40;180
04/2022;20;75;50;35;180
03/2022;20;70;55;35;175
02/2022;20;70;55;30;175
01/2022;20;70;55;30;175
12/2021;20;70;54;31;175
11/2021;21;71;55;33;180
10/2021;18;69;54;33;174
09/2021;13;72;55;31;171
08/2021;21;67;55;28;171
07/2021;22;67;57;24;170
06/2021;19;69;58;24;170
05/2021;16;67;60;27;170
04/2021;15;65;60;28;168
03/2021;15;64;57;28;164
02/2021;15;64;55;28;162
01/2021;14;59;58;27;158
12/2020;14;62;56;27;159
11/2020;12;62;60;28;162
10/2020;14;57;57;27;155
09/2020;12;57;57;27;153
08/2020;20;50;54;25;149
07/2020;18;49;53;24;144
06/2020;16;47;53;24;140
05/2020;14;47;52;27;140
03/2020;16;46;53;25;140
12/2019;18;53;56;27;154
09/2019;18;58;58;28;162
06/2019;23;57;59;25;164
03/2019;20;61;58;26;165
12/2018;18;68;53;26;165
09/2018;21;66;52;25;164
06/2018;17;66;48;25;156
03/2018;16;63;54;26;159
12/2017;20;60;53;25;158
09/2017;18;62;48;27;155
06/2017;23;61;46;25;155
03/2017;18;57;42;27;144
12/2016;17;48;40;26;131
09/2016;16;57;42;26;141
06/2016;19;57;42;26;144
03/2016;12;58;44;28;142
12/2015;9;55;36;26;126
09/2015;13;53;31;25;122
06/2015;13;53;33;25;124
03/2015;15;55;32;27;129
12/2014;18;57;29;27;131
09/2014;23;58;30;29;140
06/2014;24;58;31;28;141
03/2014;17;54;28;27;126
12/2013;19;55;28;27;129
09/2013;13;56;32;27;128
06/2013;17;56;29;26;128
03/2013;12;55;32;26;125
12/2012;14;58;28;26;126
09/2012;12;56;28;25;121
06/2012;16;61;23;22;122
03/2012;13;64;21;22;120

