﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170391&lang=es
;1999;1989
      Total;;
 explot.;57;117
 UTA;88;84
     Mà d'obra familiar;;
 total;;
  explot.;47;108
 nombre persones;90;170
  UTA;69;76
 titular;;
 nombre persones;47;108
  UTA;41;42
 cònjuge;;
 nombre persones;22;30
 altres familiars;;
  UTA;16;15
   explot.;16;21
 nombre persones;21;32
  UTA;13;18
       Mà d'obra assalariada;;
 total;;
  explot.;24;16
   UTA;18;9
 fixa;;
  explot.;12;11
 nombre persones;20;13
  UTA;15;7
 eventual;;
  explot.;16;5
   UTA;3;2

