﻿Aprofitament de la SAU
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251312
;1999;1989
   Terres llaurades;;
 total;;
  explot.;120;144
  ha;705;724
 secà;;
 explot.;11;5
 ha;13;11
 regadiu;;
 explot.;120;144
 ha;692;713
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;6
 ha;4;8
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;29;6
 ha;3;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;120;143
 ha;681;707
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;120;143
 ha;681;704
 oliverar;;
 total;;
 explot.;31;7
 ha;20;9
 secà;;
 explot.;9;3
 ha;11;7
 regadiu;;
 explot.;24;4
 ha;9;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

