﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Font-rubí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080850&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1307,63;1504,30;871,00;..;..;1330,45
2021;1091,85;1301,55;770,71;..;..;1156,22
2020;1112,26;1289,48;791,73;..;..;1149,74
2019;1138,76;1271,25;771,22;..;..;1144,02
2018;1121,00;1237,01;751,83;..;..;1126,64
2017;1156,15;1199,11;659,76;..;..;1084,42
2016;1177,19;1175,00;640,87;..;..;1053,01
2014;1181,79;1120,54;628,57;..;..;1003,80
2013;1085,11;1079,75;613,44;..;..;968,10
2012;1077,54;1056,07;618,63;..;..;953,37
2011;1081,58;1019,53;612,97;..;..;936,95

