﻿Population at 1 January. By place of birth. Totals
Canejan
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250637&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;71;43;28;8;13;92
2021;69;43;26;7;13;89
2020;73;48;25;5;11;89
2019;85;55;30;11;11;107
2018;71;48;23;4;9;84
2017;75;51;24;5;8;88
2016;84;58;26;6;7;97
2015;86;59;27;7;7;100
2014;87;61;26;8;7;102
2013;89;64;25;8;5;102
2012;95;68;27;10;4;109
2011;91;65;26;10;3;104
2010;90;67;23;10;3;103
2009;93;70;23;8;3;104
2008;97;74;23;10;3;110
2007;91;74;17;10;3;104
2006;92;73;19;9;3;104
2005;94;75;19;9;4;107
2004;96;77;19;8;4;108
2003;95;78;17;6;4;105
2002;99;81;18;6;4;109
2001;99;82;17;4;4;107
2000;99;83;16;5;4;108

