﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081385&lang=es
;1999;1989
      Total;;
 explot.;113;197
 UTA;121;129
     Mà d'obra familiar;;
 total;;
  explot.;94;176
 nombre persones;128;239
  UTA;48;90
 titular;;
 nombre persones;94;176
  UTA;34;59
 cònjuge;;
 nombre persones;13;23
 altres familiars;;
  UTA;5;12
   explot.;18;31
 nombre persones;21;40
  UTA;9;19
       Mà d'obra assalariada;;
 total;;
  explot.;29;29
   UTA;73;38
 fixa;;
  explot.;21;28
 nombre persones;72;61
  UTA;60;38
 eventual;;
  explot.;10;2
   UTA;13;0

