﻿Eleccions municipals. Dades generals
Baix Penedès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:12
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;74034;44055;43269;434;352;59,5;40,5
2015;71037;40485;39113;744;628;57,0;43,0
2011;70263;40596;38712;1229;655;57,8;42,2
2007;65791;38380;37423;721;236;58,3;41,7
2003;53086;35192;34400;522;270;66,3;33,7
1999;43126;28472;27499;604;369;66,0;34,0
1995;35810;24658;24039;341;278;68,9;31,1
1991;28676;19605;19146;283;176;68,4;31,6
1987;23936;17687;17089;388;210;73,9;26,1
1983;21938;16386;16069;124;193;74,7;25,3
1979;20837;14555;14375;61;119;69,9;30,2

