﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:083054
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;874;1080;29;46;9123;2299;13451
Resta Unió Europea;2;4;0;0;35;14;55
Resta d'Europa;0;2;0;0;18;14;34
Àfrica;12;19;0;1;194;237;463
Amèrica del N. i cent.;1;2;0;0;11;8;22
Amèrica del Sud;6;5;0;0;129;122;262
Àsia i Oceania;1;3;0;1;10;8;23
Total estrangera;22;35;0;2;397;403;859
Total;896;1115;29;48;9520;2702;14310

