﻿Parcel·lació
Capafonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430398&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;49;64
 superfície total;445;533;648
 nombre parcel·les;100;219;286
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;10;15
 superfície total;3;25;39
 nombre parcel·les;2;10;15
 2 a 3 parcel·les;;;
  explot.;5;8;15
 superfície total;73;63;39
 nombre parcel·les;12;21;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;15;11
 superfície total;42;173;96
 nombre parcel·les;26;67;50
 6 a 14 parcel·les;;;
  explot.;5;16;23
 superfície total;303;273;475
 nombre parcel·les;40;121;184
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;24;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

