﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:08
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;9094;8280;8151;6288;81;9175
Girona;415;373;366;277;8;423
Lleida;2586;2354;2313;1565;26;2612
Tarragona;82783;74795;72577;57477;864;83647
Andalusia;14875;7906;8085;2887;1501;16376
Aragó;3381;2466;2490;1148;144;3525
Astúries;399;250;270;119;42;441
Balears;177;154;156;114;3;180
Canàries;108;94;93;58;4;112
Cantàbria;214;146;154;89;16;230
Catella-la Manxa;2964;1755;1838;755;300;3264
Catella i Lleó;2257;1384;1470;613;175;2432
Comunitat Valenciana;1498;1218;1179;699;63;1561
Extremadura;3782;1984;1995;694;460;4242
Galícia;800;515;532;261;66;866
Madrid;1087;755;805;445;68;1155
Múrcia;1009;631;649;291;55;1064
Navarra;269;187;203;104;13;282
País Basc;715;535;567;328;48;763
La Rioja;155;111;109;60;15;170
Ceuta / Melilla;195;120;124;46;23;218
Estranger;5449;3057;3074;1846;2892;8341
Total;134212;109070;107200;76164;6867;141079

