﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pallejà
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081574&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;150343334;142552513;140417862;134221917;125476330;119427797;113812490;110415255;109779783;112935089;118470302;118190662
Rendimientos del capital mobiliario;5451876;6566418;7535001;5667249;5234306;5054660;5635886;7465524;7865500;8432137;8849432;5326756
Rentas bienes inmuebles no afectos a actividades económicas;4098317;4040567;4128576;4034049;3678028;3147741;2855942;2522193;2500873;1606517;1682521;1714040
Rendimientos de actividades económicas;10180817;7770886;8873269;9300086;8648062;7804122;7148033;5797433;5417033;5935711;6161056;6619580
Rendimientos de actividades económicas en estimación directa;8698845;7129852;7565602;8031196;7404323;6532144;5377917;3976975;3650894;3674573;3860896;4073490
Rendimientos de actividades económicas en estimación objetiva;1481972;641034;1307667;1268890;1243739;1271978;1770116;1820458;1766139;2261139;2300160;2546089
Base imponible general y del ahorro;176987869;168764840;167178316;164216529;148291576;140196391;133200674;136536119;128368204;133155270;140636128;135749701
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1813525;1829322;1690681;1653530;1583067;1558598;1656862;1653509;..;..;2100911
Base liquidable general y del ahorro;173326561;164452538;162720780;159862984;143842790;135636326;128593623;131942183;123608599;..;..;130462659
Cuota íntegra;38100719;35265358;34879611;34134980;29993912;27701201;25849029;29262570;26936806;28190604;28403172;27513915
Deducciones por vivienda habitual;..;916142;1015445;1097371;1203814;1299261;1310146;1520483;1651069;1954627;2110503;2119572
Deducciones autonómicas;63068;66992;44579;51594;56840;72183;58838;47895;48222;57329;57181;50090
Cuota líquida;37008244;34107048;33659620;32842527;28600951;26197104;24361337;27586352;25146557;26071250;26153830;25292259
Cuota resultante de la autoliquidación;36891194;34063952;33625218;32800691;28581871;26180935;24341223;27425542;25030367;25950800;25809243;24922415
Retenciones y pagos a cuenta;35079256;32707303;33162683;31223089;28371813;26729418;26153999;27443165;27268306;28018759;28046092;27286870
Resultado de la declaración;1206382;829426;-107534;1124834;-74419;-799808;-2033677;-97923;-2305739;-2123395;-2267337;-2393455

