﻿Participació i durada mitjana de les activitats diàries per situació professional de la població ocupada
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=968
Activitats principals;Treballadors per compte propi. % de persones;Treballadors per compte propi. Hh:mm;Treballadors per compte d'altri. % de persones;Treballadors per compte d'altri. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;10:56;99,95;10:58;99,96;10:58
Treball remunerat;72,54;8:10;62,70;7:42;64,58;7:48
Estudis;..;..;5,62;2:28;4,92;2:30
Llar i família;78,66;2:42;87,32;3:06;85,66;3:02
Treballs voluntaris i reunions;6,61;1:44;8,00;1:39;7,73;1:40
Vida social i diversió;62,90;1:38;58,86;1:46;59,63;1:44
Esports i activitats a l'aire lliure;27,69;1:48;32,87;1:46;31,88;1:46
Aficions i informàtica;26,27;1:28;28,80;1:26;28,32;1:26
Mitjans de comunicació;77,28;2:02;79,81;2:03;79,33;2:02
Trajectes i ús del temps no especificat;89,05;1:30;91,93;1:38;91,38;1:37

