﻿Atur registrat. Per sectors. Mitjanes anuals
Torroella de Fluvià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171984&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,4;2,3;0,8;10,3;1,0;14,9
2022;1,8;3,0;0,8;14,4;1,0;20,9
2021;2,9;2,8;2,0;25,0;0,7;33,4
2020;1,1;4,4;2,2;28,8;0,0;36,5
2019;0,3;4,3;3,3;19,5;0,3;27,7
2018;1,9;3,7;1,7;15,9;0,0;23,2
2017;1,8;3,7;2,4;14,7;0,6;23,2
2016;3,0;5,4;4,7;15,3;1,9;30,3
2015;2,1;7,1;4,6;23,3;1,5;38,5
2014;2,0;7,3;6,3;23,0;0,2;38,8
2013;0,9;5,5;4,8;27,4;1,2;39,8
2012;2,7;7,1;6,8;30,8;1,7;49,0
2011;3,6;5,7;9,4;31,0;0,7;50,3
2010;2,6;4,8;8,3;22,3;0,3;38,3
2009;2,5;4,6;6,1;22,5;1,1;36,8
2008;1,0;2,3;4,1;21,7;1,3;30,4
2007;1,0;2,1;0,4;11,8;1,1;16,4
2006;1,3;1,9;1,0;7,7;0,7;12,5
2005;1,3;1,8;0,7;6,6;0,7;11,0

