﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430957
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;3
De 31 a 45 m²;27;0;0;0;27
De 46 a 60 m²;150;0;0;0;150
De 61 a 75 m²;258;0;0;0;258
De 76 a 90 m²;258;0;0;3;264
De 91 a 105 m²;168;0;0;6;174
De 106 a 120 m²;123;0;0;6;129
De 121 a 150 m²;156;0;0;0;159
De 151 a 180 m²;69;0;0;0;72
Més de 180 m²;120;3;0;0;123
No hi consta;0;0;0;12;12
Total;1338;3;0;30;1371

