﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431567&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;180;4;47;26;0;18;0;95;275
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;39;0;10;7;0;1;0;18;57
Indústries manufactureres;738;9;34;29;1;12;0;85;823
Electricitat gas i aigua;8;0;0;1;0;0;0;1;9
Construcció;173;3;29;18;0;1;0;51;224
Comerç i reparació;300;0;5;4;0;6;0;15;315
Hostaleria;81;1;5;1;0;3;0;10;91
Transport i comunicacions;68;1;3;4;0;0;0;8;76
Mediació financera;28;0;0;0;0;1;0;1;29
Immob.,lloguers i serveis empr.;69;0;3;0;0;0;0;3;72
Adm.pública defensa i SS;78;0;0;0;0;0;0;0;78
Educació;109;0;1;1;0;0;0;2;111
Sanitat i serveis socials;63;0;2;2;0;4;0;8;71
Altres serveis;74;0;0;0;0;0;0;0;74
Personal domèstic;16;0;2;0;0;3;0;5;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2026;18;141;93;1;49;0;302;2328

