﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170101
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;14;15;7;13;9;9;20;19;16;11;4;6;50;205
 dones;13;8;8;5;7;8;14;16;17;15;9;6;9;53;188
 total;25;22;23;12;20;17;23;36;36;31;20;10;15;103;393
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;13;9;9;20;19;16;11;4;6;50;162
 dones;0;0;0;5;7;8;14;16;17;15;9;6;9;53;159
 total;0;0;0;10;20;17;23;36;36;31;20;10;15;103;321
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;1;5;6;8;18;16;15;10;2;3;1;86
 dones;0;0;0;0;3;5;8;12;14;11;4;2;1;0;60
 total;0;0;1;1;8;11;16;30;30;26;14;4;4;1;146
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;1;1;1;0;0;0;0;0;6
 dones;0;0;0;0;1;0;3;3;2;3;3;1;0;0;16
 total;0;0;0;0;2;2;4;4;3;3;3;1;0;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;1;6;8;9;19;17;15;10;2;3;1;92
 dones;0;0;0;0;4;6;11;15;16;14;7;3;1;0;77
 total;0;0;1;1;10;14;20;34;33;29;17;5;4;1;169
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;49;53
 dones;0;0;0;0;0;0;0;0;0;0;1;2;8;52;63
 total;0;0;0;0;0;0;0;0;0;0;1;3;11;101;116
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;1;1;1;0;0;5
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;0;0;0;0;1;1;1;1;2;0;1;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;14;14;6;7;1;0;0;0;0;0;0;0;0;52
 dones;13;8;8;5;2;1;0;0;0;0;0;0;0;0;37
 total;23;22;22;11;9;2;0;0;0;0;0;0;0;0;89
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;2;0;1;1;1;0;0;0;7
 total;0;0;0;0;1;1;2;0;1;1;1;0;0;0;7
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 total;2;0;0;0;0;0;1;1;1;0;0;0;0;0;5
 total no actius;;;;;;;;;;;;;;;
 homes;12;14;14;6;7;1;0;1;2;1;1;2;3;49;113
 dones;13;8;8;5;3;2;3;1;1;1;2;3;8;53;111
 total;25;22;22;11;10;3;3;2;3;2;3;5;11;102;224

