﻿Migracions. Totals
Riudellots de la Selva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171501&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;71;69;107;100;103;71;95;60;66;77;71;79;62;76;90;128;113;87;76;152;60;51;64;52
 emigracions;95;80;60;118;99;97;76;103;93;91;70;78;72;70;56;80;108;62;60;56;67;39;47;33;38
 saldo migratori;-7;-9;9;-11;1;6;-5;-8;-33;-25;7;-7;7;-8;20;10;20;51;27;20;85;21;4;31;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;8;7;12;8;7;7;12;6;9;3;7;7;5;6;0;4;6;5;2;6;4;0;4;8
 emigracions;2;3;3;7;7;5;5;7;3;7;1;5;11;8;4;5;1;1;4;10;1;2;4;0;4
 saldo migratori;2;5;4;5;1;2;2;5;3;2;2;2;-4;-3;2;-5;3;5;1;-8;5;2;-4;4;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47 (b);21;14;35;23;28;36;29;28;24;28;32;38;15;27;55;26;26;18;0;0;1;4;0;4
 emigracions;19 (b);35;15;26;8;12;17;27;12;27;13;30;10;17;2;7;4;0;0;0;0;..;..;..;..
 saldo migratori;28;-14;-1;9;15;16;19;2;16;-3;15;2;28;-2;25;48;22;26;18;0;0;..;..;..;..
          Saldo migratori total;23;-18;12;3;17;24;16;-1;-14;-26;24;-3;31;-13;47;53;45;82;46;12;90;..;..;..;..

