﻿Coneixement del català dels ocupats per professió (CCO94)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081402
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;133;132;128;128;104;1
Científics i intel·lectuals;191;190;183;184;175;1
Tècnics i prof. de suport;268;267;260;264;225;1
Empleats administratius;182;182;171;169;148;0
Serveis i venedors;347;345;322;329;262;2
Act. agràries i pesqueres;19;19;19;19;13;0
Indústria i construcció;618;611;551;553;369;7
Instal. ,maquinària, muntadors;507;501;436;443;296;6
Treballadors no qualificats;227;220;180;175;111;7
Forces armades;0;0;0;0;0;0
Total;2492;2467;2250;2264;1703;25

