﻿Població a 1 de gener. Per lloc de naixement. Totals
Maià de Montcal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170985
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;352;134;218;22;88;462
2021;356;137;219;25;88;469
2020;348;136;212;26;89;463
2019;333;137;196;28;88;449
2018;330;136;194;27;56;413
2017;323;135;188;29;57;409
2016;341;141;200;32;60;433
2015;356;146;210;36;54;446
2014;353;146;207;36;54;443
2013;357;142;215;35;61;453
2012;348;142;206;34;61;443
2011;342;143;199;37;53;432
2010;341;138;203;40;52;433
2009;326;135;191;36;48;410
2008;329;146;183;34;44;407
2007;305;144;161;34;39;378
2006;308;146;162;35;36;379
2005;311;152;159;33;30;374
2004;307;151;156;31;27;365
2003;297;153;144;21;28;346
2002;285;155;130;19;20;324
2001;292;160;132;19;13;324
2000;293;161;132;17;11;321

