﻿Población desocupada. De 16 a 24 años
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14255&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;140,9;143,6;2,7
T3/2013;146,9;152,8;6,0
T2/2013;158,4;162,4;4,1
T1/2013;151,0;156,1;5,1
T4/2012;149,6;155,3;5,7
T3/2012;153,5;158,9;5,3
T2/2012;156,4;160,8;4,3
T1/2012;152,0;156,1;4,0
T4/2011;146,5;149,8;3,3
T3/2011;145,0;148,1;3,1
T2/2011;136,8;139,1;2,4
T1/2011;146,3;148,8;2,5
T4/2010;131,1;131,9;0,8
T3/2010;135,5;137,1;1,6
T2/2010;141,8;143,3;1,6
T1/2010;132,9;135,9;3,0
T4/2009;128,8;131,9;3,0
T3/2009;140,1;143,8;3,7
T2/2009;128,6;132,1;3,5
T1/2009;137,2;141,2;4,0
T4/2008;104,0;106,4;2,4
T3/2008;82,0;83,2;1,1
T2/2008;63,6;63,1;-0,5
T1/2008;66,3;66,5;0,3
T4/2007;53,6;53,6;0,1
T3/2007;56,1;57,3;1,1
T2/2007;52,0;51,6;-0,5
T1/2007;50,5;51,5;1,0
T4/2006;57,5;56,8;-0,7
T3/2006;56,5;57,8;1,3
T2/2006;59,1;60,6;1,5
T1/2006;61,6;62,4;0,8
T4/2005;62,8;62,7;-0,1
T3/2005;65,4;67,9;2,5
T2/2005;61,8;63,2;1,4
T1/2005;70,0;70,8;0,8
Población desocupada. De 25 a 54 años
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14255&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;595,7;611,9;16,2
T3/2013;604,7;633,4;28,6
T2/2013;622,5;653,6;31,1
T1/2013;657,3;697,1;39,8
T4/2012;655,4;690,2;34,7
T3/2012;605,4;637,4;32,0
T2/2012;586,0;610,6;24,6
T1/2012;600,8;625,8;25,0
T4/2011;556,6;581,6;24,9
T3/2011;535,8;562,7;26,9
T2/2011;492,5;511,7;19,1
T1/2011;511,8;532,4;20,6
T4/2010;490,7;508,7;18,0
T3/2010;468,9;486,6;17,7
T2/2010;471,4;487,4;16,0
T1/2010;495,9;516,1;20,2
T4/2009;467,3;480,9;13,6
T3/2009;419,5;433,3;13,9
T2/2009;417,9;435,3;17,4
T1/2009;444,2;458,5;14,3
T4/2008;323,1;330,9;7,9
T3/2008;240,1;242,2;2,1
T2/2008;207,2;208,4;1,2
T1/2008;202,4;205,5;3,1
T4/2007;176,2;176,4;0,2
T3/2007;174,4;176,0;1,6
T2/2007;154,9;157,3;2,3
T1/2007;176,4;177,6;1,2
T4/2006;170,0;170,6;0,6
T3/2006;155,0;155,3;0,2
T2/2006;162,5;160,9;-1,6
T1/2006;174,4;176,0;1,7
T4/2005;157,9;162,9;5,0
T3/2005;137,0;138,5;1,5
T2/2005;166,8;169,5;2,7
T1/2005;186,4;186,3;-0,1
Población desocupada. De 55 años y más
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14255&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;83,8;84,1;0,3
T3/2013;88,9;89,1;0,2
T2/2013;92,1;93,0;0,9
T1/2013;94,0;95,8;1,8
T4/2012;80,1;80,1;0,0
T3/2012;81,4;82,2;0,7
T2/2012;79,1;81,0;1,9
T1/2012;84,1;84,7;0,7
T4/2011;72,3;72,7;0,4
T3/2011;61,3;61,7;0,5
T2/2011;61,6;62,1;0,6
T1/2011;69,6;69,1;-0,5
T4/2010;65,0;64,6;-0,3
T3/2010;65,1;64,7;-0,4
T2/2010;62,9;62,6;-0,4
T1/2010;47,4;47,8;0,4
T4/2009;46,9;47,0;0,1
T3/2009;47,6;47,1;-0,5
T2/2009;55,5;55,3;-0,2
T1/2009;41,3;40,9;-0,3
T4/2008;28,8;27,8;-1,0
T3/2008;21,6;20,7;-0,9
T2/2008;22,2;22,3;0,1
T1/2008;22,2;21,4;-0,8
T4/2007;22,0;21,7;-0,3
T3/2007;25,1;24,6;-0,5
T2/2007;20,7;21,0;0,3
T1/2007;22,0;21,6;-0,4
T4/2006;19,5;19,3;-0,2
T3/2006;17,8;17,6;-0,1
T2/2006;14,7;13,5;-1,1
T1/2006;17,7;17,4;-0,3
T4/2005;18,3;18,1;-0,2
T3/2005;14,9;15,9;1,1
T2/2005;22,7;24,7;2,0
T1/2005;19,8;21,0;1,2
Población desocupada. Total
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14255&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;820,4;839,5;19,1
T3/2013;840,5;875,3;34,9
T2/2013;873,0;909,1;36,1
T1/2013;902,3;949,0;46,8
T4/2012;885,1;925,6;40,5
T3/2012;840,4;878,4;38,0
T2/2012;821,6;852,4;30,8
T1/2012;836,9;866,6;29,6
T4/2011;775,4;804,1;28,6
T3/2011;742,0;772,5;30,5
T2/2011;690,9;712,9;22,1
T1/2011;727,6;750,3;22,7
T4/2010;686,8;705,2;18,4
T3/2010;669,4;688,3;18,9
T2/2010;676,1;693,3;17,2
T1/2010;676,2;699,9;23,6
T4/2009;643,1;659,8;16,8
T3/2009;607,2;624,3;17,1
T2/2009;601,9;622,6;20,7
T1/2009;622,7;640,7;18,0
T4/2008;455,8;465,0;9,3
T3/2008;343,7;346,1;2,4
T2/2008;292,9;293,8;0,8
T1/2008;290,8;293,4;2,6
T4/2007;251,8;251,7;-0,1
T3/2007;255,7;257,9;2,2
T2/2007;227,7;229,8;2,1
T1/2007;248,9;250,7;1,8
T4/2006;247,1;246,8;-0,3
T3/2006;229,4;230,7;1,4
T2/2006;236,2;235,1;-1,2
T1/2006;253,7;255,8;2,2
T4/2005;239,0;243,7;4,7
T3/2005;217,3;222,3;5,0
T2/2005;251,3;257,4;6,1
T1/2005;276,1;278,1;2,0

