﻿Població. Per any d'arribada al municipi
Vilaplana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431690
;2021
2020;15
2019;12
2018;18
2017;30
2016;9
2011-2015;36
2001-2010;105
1991-2000;39
1981-1990;27
Abans de 1981;102
Sempre hi ha viscut;156
Total;549

