﻿Població. Per any d'arribada a Catalunya i sexe
Terra Alta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:37
;Homes;Dones;Total
2020;93;78;168
2019;87;78;162
2018;75;51;126
2017;42;39;81
2016;57;48;105
2011-2015;138;135;273
2001-2010;453;396;852
1991-2000;75;93;171
1981-1990;60;78;135
Abans de 1981;186;225;408
Sempre hi ha viscut;4551;4374;8922
Total;5817;5589;11406

