﻿Població. Per any d'arribada al municipi
Cervià de Ter
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170502
;2021
2020;48
2019;54
2018;45
2017;45
2016;33
2011-2015;81
2001-2010;183
1991-2000;63
1981-1990;30
Abans de 1981;105
Sempre hi ha viscut;282
Total;972

