﻿Cadastre immobiliari urbà
Alcarràs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250117&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;8071;264202;32735
2021;2007;8067;264226;32754
2020;2007;8039;263551;32784
2019;2007;8035;262558;32677
2018;2007;8020;261989;32667
2017;2007;8099;267067;32975
2016;2007;8095;289815;35802
2015;2007;8094;357637;44185
2014;2007;8091;457516;56546
2013;2007;8086;571121;70631
2012;2007;7932;564354;71149
2011;2007;7638;550372;72057
2010;2007;7139;538561;75439
2009;2007;7072;526261;74415
2008;2007;6279;491783;78322
2007;2007;5366;457502;85260
2006;1988;5578;123328;22110

