﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170412&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;2;5;5;5;9;10;6;9;13;14;2;8;34;127
 dones;5;3;5;4;3;9;7;7;9;8;9;5;10;47;131
 total;10;5;10;9;8;18;17;13;18;21;23;7;18;81;258
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;5;9;10;6;9;13;14;2;8;34;114
 dones;0;0;0;3;3;9;7;7;9;8;9;5;10;47;117
 total;0;0;0;7;8;18;17;13;18;21;23;7;18;81;231
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;8;10;6;6;11;10;1;6;0;61
 dones;0;0;0;0;2;8;6;6;7;6;6;3;5;0;49
 total;0;0;0;0;5;16;16;12;13;17;16;4;11;0;110
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;1;0;1;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;1;1;0;0;1;0;2;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;9;10;6;7;11;11;1;6;0;65
 dones;0;0;0;1;2;8;6;6;7;6;7;3;5;0;51
 total;0;0;0;1;6;17;16;12;14;17;18;4;11;0;116
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;34;36
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;41;42
 total;0;0;0;0;0;0;0;0;0;0;1;0;2;75;78
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;2;1;0;0;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
 total;0;0;0;0;0;0;0;0;0;2;2;1;2;0;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;2;5;5;1;0;0;0;0;0;0;0;0;0;16
 dones;3;3;5;2;1;1;0;0;0;0;0;0;0;0;15
 total;6;5;10;7;2;1;0;0;0;0;0;0;0;0;31
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;1;1;2;2;0;2;3;6;18
 total;0;0;0;1;0;0;1;1;2;2;0;2;3;6;18
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;2;0;1;0;0;0;5
 dones;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3
 total;4;0;0;0;0;0;0;0;2;0;2;0;0;0;8
 total no actius;;;;;;;;;;;;;;;
 homes;5;2;5;5;1;0;0;0;2;2;3;1;2;34;62
 dones;5;3;5;3;1;1;1;1;2;2;2;2;5;47;80
 total;10;5;10;8;2;1;1;1;4;4;5;3;7;81;142

