﻿Població. Per any d'arribada a Espanya i sexe
Vilassar de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082191
;Homes;Dones;Total
2020;42;48;87
2019;93;84;177
2018;66;69;135
2017;66;69;135
2016;42;33;72
2011-2015;144;150;291
2001-2010;447;564;1008
1991-2000;117;144;264
1981-1990;45;75;120
Abans de 1981;81;93;177
Sempre hi ha viscut;9009;9492;18501
Total;10152;10815;20970

