﻿Despesa mitjana anual de les llars. Per composició de la llar
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9456&t=201900&lang=es
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Unipersonal;18486,3;22267;22267;22267
Una persona menor de 65 anys;11185,1;23227;23227;23227
Una persona de 65 anys o més;7301,1;20941;20941;20941
Dos adults sense fills dependents;29019,5;33102;16551;22068
Dos adults, menors de 65 anys i sense fills dependents;14622,3;33830;16915;22553
Dos adults, almenys un de 65 anys o més, sense fills depend.;14397,2;32394;16197;21596
Altres llars sense fills dependents;12892,3;38363;11456;17651
Un adult amb un o més fills dependents;3365,8;29274;12114;18535
Dos adults amb un o més fills dependents;29081,3;39865;10883;18931
Dos adults amb un fill dependent;12908,6;38320;12773;20403
Dos adults amb dos fills dependents;13931,1;42316;10579;19012
Dos adults amb tres o més fills dependents;2241,7;35342;6502;13127
Altres llars amb fills dependents;7962,4;44587;9255;16139
No consta;..;..;..;..
Total;100969,9;32916;13414;19833

