﻿Població. Per lloc de naixement, sexe i edat
Vilassar de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082191
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;341;386;727;3;2;5;11;20;31;355;408;763
De 5 a 9 anys;512;477;989;3;4;7;38;41;79;553;522;1075
De 10 a 14 anys;558;551;1109;11;8;19;37;33;70;606;592;1198
De 15 a 19 anys;607;570;1177;10;4;14;58;46;104;675;620;1295
De 20 a 24 anys;487;449;936;6;4;10;64;61;125;557;514;1071
De 25 a 29 anys;424;334;758;5;16;21;80;80;160;509;430;939
De 30 a 34 anys;362;343;705;19;32;51;107;146;253;488;521;1009
De 35 a 39 anys;411;430;841;30;47;77;122;133;255;563;610;1173
De 40 a 44 anys;552;537;1089;43;61;104;121;158;279;716;756;1472
De 45 a 49 anys;726;751;1477;63;59;122;123;169;292;912;979;1891
De 50 a 54 anys;655;676;1331;63;89;152;97;121;218;815;886;1701
De 55 a 59 anys;590;663;1253;101;118;219;70;99;169;761;880;1641
De 60 a 64 anys;441;459;900;140;162;302;53;73;126;634;694;1328
De 65 a 69 anys;365;409;774;136;212;348;41;67;108;542;688;1230
De 70 a 74 anys;298;340;638;157;204;361;39;43;82;494;587;1081
De 75 a 79 anys;234;286;520;150;175;325;24;32;56;408;493;901
De 80 a 84 anys;139;177;316;93;121;214;9;21;30;241;319;560
85 anys o més;158;270;428;81;176;257;6;20;26;245;466;711
Total;7860;8108;15968;1114;1494;2608;1100;1363;2463;10074;10965;21039

