﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082401&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;12;363;948;2886;1224;1320;966;1044;792;216;78;9849
Hombres;0;138;423;1521;618;708;516;435;333;78;39;4812
Mujeres;9;222;522;1368;609;612;450;609;462;135;39;5037
Extranjera;9;72;174;252;153;60;39;87;48;9;6;909
Hombres;3;21;69;153;72;24;21;36;18;3;3;426
Mujeres;9;51;105;96;78;36;15;51;27;6;6;483
Total;21;432;1122;3138;1377;1383;1005;1131;840;222;84;10758
Hombres;3;162;492;1671;687;735;537;474;351;84;42;5235
Mujeres;21;273;627;1467;687;648;468;660;489;141;42;5523

