﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7523&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;2725;1692;4417
Técnicos y científicos;3803;6733;10536
Técnicos de apoyo;10525;8666;19191
Empleados administrativos;5565;17200;22765
Trabajadores de los servicios;11361;26910;38271
Trabajadores qualificados sector primario;1513;547;2060
Artesanos y trabajadores cualificados de la indústria;27046;5773;32819
Instaladores y montadores;9232;3790;13022
Ocupaciones elementales;13931;14969;28900
Ocupaciones militares;..;..;167
Total;85768;86379;172147

