﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081846
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;14823;13167;27990;7554;7680;15234;198;960;1155;1680;1962;3642;654;351;1002;24909;24120;49029
Barcelona;14673;13029;27702;7236;7383;14616;183;873;1053;1623;1908;3534;645;345;990;24354;23541;47895
Girona;45;45;90;48;45;90;0;18;18;9;3;12;3;0;3;105;108;213
Lleida;45;45;87;156;168;321;6;51;54;33;30;60;6;0;6;240;291;531
Tarragona;63;48;111;117;90;207;9;21;30;15;21;36;3;3;6;210;183;390
Resta d'Espanya;903;711;1611;4773;4404;9180;390;2130;2520;630;711;1338;108;66;174;6804;8019;14823
Andalusia;348;225;576;2733;2475;5211;216;1275;1494;312;381;693;54;24;78;3663;4386;8049
Aragó;39;39;78;234;189;423;30;96;123;36;27;63;6;6;9;348;354;699
Principat d'Astúries;15;9;27;39;33;75;0;6;9;6;3;9;0;0;3;63;57;120
Illes Balears;24;27;54;21;24;45;0;3;3;6;9;15;0;3;3;48;69;117
Canàries;21;6;27;12;15;24;0;3;3;3;9;12;0;3;3;33;36;69
Cantàbria;6;6;15;15;9;24;0;3;6;3;3;6;0;0;0;24;27;51
Castella - la Manxa;36;36;72;258;222;477;18;111;129;39;42;81;3;3;6;354;414;765
Castella i Lleó;90;72;165;357;351;708;27;156;186;51;54;105;12;3;15;537;639;1179
Comunitat Valenciana;78;72;150;129;102;231;3;51;57;27;21;48;6;3;9;240;252;492
Extremadura;42;42;84;372;381;753;33;162;195;45;51;96;9;3;12;498;639;1137
Galícia;45;33;78;180;222;402;18;84;99;30;30;60;6;3;9;276;372;645
Comunitat de Madrid;75;66;141;102;87;189;6;18;24;24;24;48;3;6;9;210;201;411
Regió de Múrcia;27;24;51;135;120;258;21;84;105;18;15;33;3;3;6;204;249;456
Comunitat Foral de Navarra;6;6;12;21;9;33;3;6;9;3;3;9;3;3;6;36;30;69
País Basc;24;21;48;48;45;93;0;6;9;9;12;18;3;3;6;84;87;174
Rioja, La;3;3;9;9;9;18;0;6;6;3;3;3;0;0;3;15;18;33
Ceuta i Melilla;21;15;33;111;111;222;15;51;66;21;18;39;3;0;3;171;192;363
Estranger;2610;2391;5001;2856;3204;6060;27;159;186;384;543;927;1167;1269;2436;7044;7566;14613
Total;18333;16272;34602;15183;15291;30474;618;3249;3864;2697;3216;5910;1932;1686;3615;38760;39708;78465

