﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Joan Despí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082172
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;843;807;1650;165;153;318;390;471;858;1398;1428;2826
2019;513;468;978;99;114;210;381;405;786;993;987;1980
2018;525;507;1032;87;111;195;234;261;495;846;876;1722
2017;441;375;816;75;81;153;153;195;345;666;651;1317
2016;402;417;819;75;93;168;132;156;291;609;669;1275
2011-2015;1377;1425;2802;282;303;585;435;501;939;2097;2229;4326
2001-2010;2460;2523;4983;609;678;1287;273;348;621;3339;3546;6888
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;639;654;1293;222;300;522;36;51;84;894;1005;1899
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2373;2100;4473;0;0;0;0;0;0;2373;2100;4473
No hi consta;1632;1707;3336;1701;2235;3936;39;54;93;3372;3996;7365
Total;11199;10986;22185;3312;4062;7377;2073;2442;4512;16584;17490;34074

