﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ampolla, l'
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:439060&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21854;6119
2020;19752;5357
2019;20048;5548
2018;19846;5172
2017;19149;4819
2016;18522;4765
2015;18370;4981
2014;17211;4424
2013;17221;4626
2012;17582;4308
2011;17582;4308
2010;17696;4379
2009;18028;4378
2008;17978;4437
2007;17087;3142
2006;14641;2835
2005;14538;2819
2004;13533;2490
2003;12982;2252
2002;10486;2442
2001;9463;2253
2000;8035;1837

