﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082671&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;176;164;255;293;208;247;256;201;208;149;110;349;2616
dones;207;165;249;225;228;246;245;211;203;146;87;442;2654
total;383;329;504;518;436;493;501;412;411;295;197;791;5270
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;2;1;3;0;3;2;2;1;0;1;10;26
dones;5;0;1;3;1;1;4;1;7;6;5;30;64
total;6;2;2;6;1;4;6;3;8;6;6;40;90
Sense estudis;;;;;;;;;;;;;
homes;40;2;0;1;3;2;10;8;22;37;26;102;253
dones;25;2;1;1;1;13;12;22;30;38;16;139;300
total;65;4;1;2;4;15;22;30;52;75;42;241;553
Primer grau;;;;;;;;;;;;;
homes;135;30;40;30;29;23;54;51;60;53;44;178;727
dones;177;18;20;17;25;31;56;57;82;60;47;231;821
total;312;48;60;47;54;54;110;108;142;113;91;409;1548
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;101;88;103;71;93;85;65;70;36;22;32;766
dones;0;89;54;64;85;92;97;82;56;26;16;32;693
total;0;190;142;167;156;185;182;147;126;62;38;64;1459
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;24;23;16;26;13;8;15;1;4;6;140
dones;0;5;22;17;21;28;20;7;3;6;1;5;135
total;0;9;46;40;37;54;33;15;18;7;5;11;275
FP grau superior;;;;;;;;;;;;;
homes;0;6;27;37;19;29;20;14;6;7;0;2;167
dones;0;2;39;25;26;19;5;3;4;0;0;0;123
total;0;8;66;62;45;48;25;17;10;7;0;2;290
Batxillerat superior;;;;;;;;;;;;;
homes;0;19;53;55;37;45;44;28;14;10;8;10;323
dones;0;49;60;47;38;31;29;20;7;5;2;4;292
total;0;68;113;102;75;76;73;48;21;15;10;14;615
Diplomatura;;;;;;;;;;;;;
homes;0;0;18;25;14;14;15;9;9;2;3;7;116
dones;0;0;42;30;12;18;16;9;5;4;0;1;137
total;0;0;60;55;26;32;31;18;14;6;3;8;253
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;16;19;12;13;16;11;3;2;2;98
dones;0;0;10;21;19;13;6;10;9;1;0;0;89
total;0;0;14;37;38;25;19;26;20;4;2;2;187

