﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080885&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;13;12;5;6;2;5;3;1;50
dones;0;0;2;2;3;0;1;0;0;1;0;9
total;0;1;4;15;15;5;7;2;5;4;1;59
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;51;101;137;144;173;145;97;107;71;45;11;1082
dones;17;34;95;94;84;65;60;35;22;4;9;519
total;68;135;232;238;257;210;157;142;93;49;20;1601
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;8;9;8;8;3;1;3;0;0;42
dones;0;1;1;0;1;1;0;0;1;0;0;5
total;1;2;9;9;9;9;3;1;4;0;0;47
Construcció;;;;;;;;;;;;
homes;21;40;45;58;44;35;42;42;25;18;3;373
dones;2;1;11;9;4;3;2;2;1;0;4;39
total;23;41;56;67;48;38;44;44;26;18;7;412
Comerç i reparació;;;;;;;;;;;;
homes;14;45;55;67;72;60;49;46;28;18;6;460
dones;20;52;72;54;57;43;42;24;16;8;5;393
total;34;97;127;121;129;103;91;70;44;26;11;853
Hostaleria;;;;;;;;;;;;
homes;4;10;18;12;13;13;19;7;7;5;1;109
dones;9;24;18;17;14;22;17;16;5;1;1;144
total;13;34;36;29;27;35;36;23;12;6;2;253
Transport i comunicacions;;;;;;;;;;;;
homes;10;16;35;36;38;32;24;28;16;5;1;241
dones;1;7;28;9;11;6;6;7;0;0;0;75
total;11;23;63;45;49;38;30;35;16;5;1;316
Mediació financera;;;;;;;;;;;;
homes;0;7;4;10;17;23;31;9;6;0;0;107
dones;0;4;10;13;10;8;13;6;1;0;1;66
total;0;11;14;23;27;31;44;15;7;0;1;173
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;16;40;52;40;21;23;17;12;8;6;238
dones;3;20;30;34;24;32;21;17;14;1;0;196
total;6;36;70;86;64;53;44;34;26;9;6;434
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;15;23;21;17;11;9;10;7;2;123
dones;7;20;18;19;17;12;16;3;2;2;0;116
total;8;27;33;42;38;29;27;12;12;9;2;239
Educació;;;;;;;;;;;;
homes;1;5;10;15;25;21;23;17;10;7;0;134
dones;4;24;29;38;44;61;32;26;9;3;0;270
total;5;29;39;53;69;82;55;43;19;10;0;404
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;5;15;3;8;14;12;13;2;1;1;75
dones;3;9;25;43;45;42;28;25;19;6;1;246
total;4;14;40;46;53;56;40;38;21;7;2;321
Altres serveis;;;;;;;;;;;;
homes;2;2;11;13;6;5;9;10;6;0;2;66
dones;4;18;20;15;19;11;13;6;4;1;0;111
total;6;20;31;28;25;16;22;16;10;1;2;177
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;4;0;1;0;0;2;1;1;10
dones;1;7;9;6;12;15;14;7;8;8;0;87
total;1;7;10;10;12;16;14;7;10;9;1;97
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;109;256;396;460;477;401;350;309;203;118;35;3114
dones;71;221;369;354;345;321;265;174;102;35;21;2278
total;180;477;765;814;822;722;615;483;305;153;56;5392

