﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilabella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431652&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;245;65;315
04/2024;250;65;315
03/2024;255;65;320
02/2024;250;65;320
01/2024;245;65;310
12/2023;250;65;310
11/2023;245;65;310
10/2023;245;65;310
09/2023;255;60;320
08/2023;250;60;315
07/2023;250;60;310
06/2023;245;65;310
05/2023;265;65;325
04/2023;270;65;330
03/2023;260;65;325
02/2023;260;65;325
01/2023;260;65;325
12/2022;260;60;320
11/2022;265;60;325
10/2022;265;60;325
09/2022;280;60;340
08/2022;270;60;325
07/2022;270;60;330
06/2022;265;60;325
05/2022;260;60;320
04/2022;265;60;325
03/2022;255;60;320
02/2022;255;65;320
01/2022;250;65;315
12/2021;252;64;316
11/2021;254;64;318
10/2021;257;64;321
09/2021;253;64;317
08/2021;264;63;327
07/2021;255;63;318
06/2021;251;63;314
05/2021;248;63;311
04/2021;252;62;314
03/2021;248;62;310
02/2021;250;65;315
01/2021;242;66;308
12/2020;239;67;306
11/2020;247;64;311
10/2020;243;64;307
09/2020;251;63;314
08/2020;259;63;322
07/2020;245;63;308
06/2020;249;63;312
05/2020;236;61;297
03/2020;237;61;298
12/2019;247;67;314
09/2019;257;64;321
06/2019;245;62;307
03/2019;242;60;302
12/2018;247;61;308
09/2018;256;63;319
06/2018;268;63;331
03/2018;254;61;315
12/2017;245;63;308
09/2017;252;64;316
06/2017;251;65;316
03/2017;242;68;310
12/2016;247;73;320
09/2016;242;73;315
06/2016;242;71;313
03/2016;236;71;307
12/2015;244;70;314
09/2015;236;69;305
06/2015;241;65;306
03/2015;238;66;304
12/2014;247;64;311
09/2014;248;66;314
06/2014;242;62;304
03/2014;238;66;304
12/2013;231;67;298
09/2013;234;67;301
06/2013;241;67;308
03/2013;248;67;315
12/2012;247;66;313
09/2012;261;66;327
06/2012;266;66;332
03/2012;272;68;340

