﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Catllar, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430430&lang=es
;2011
Analfabetismo;..
Sin estudios;163
Educación primaria;349
Educación secundaria obligatoria;1153
Bachillerato;369
Ciclos de formación profesional de grado medio;309
Ciclos de formación profesional de grado superior;256
Diplomaturas universitarias;287
Grados universitarios;..
Licenciaturas, másters y doctorado;395
Total;3358

