﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Quirze de Besora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082378&lang=en
;2009
      Total;
 explot.;7
 jornades;2215
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;2
 nombre persones;3
  jornades;52
  UTA;0
 titular;
 nombre persones;2
  jornades;46
  UTA;0
 altres familiars;
  explot.;1
 nombre persones;1
  jornades;6
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;2161
  UTA;9
 fixa;
  explot.;5
 nombre persones;12
  jornades;2161
  UTA;9
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;2
 UTA;0

