﻿Guany per hora i treballador. Per sexe, tipus de contracte i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13858&lang=es
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Decil 1;7,35;6,26;7,06;6,32;5,88;6,22;6,67;5,99;6,55
Decil 2;8,60;7,24;8,23;7,10;6,91;7,05;7,70;7,11;7,54
Decil 3;9,56;8,09;9,18;7,87;7,65;7,82;8,68;7,85;8,47
Decil 4;10,66;8,85;10,21;8,72;8,25;8,62;9,67;8,51;9,38
Decil 5;11,82;9,55;11,28;9,71;9,12;9,62;10,81;9,38;10,50
Decil 6;13,34;10,41;12,76;10,96;10,43;10,85;12,22;10,43;11,88
Decil 7;15,63;11,65;14,87;12,73;12,22;12,57;14,25;11,91;13,71
Decil 8;18,36;13,99;17,49;15,29;14,36;14,96;17,02;14,21;16,35
Decil 9;23,31;16,68;22,05;19,69;16,83;19,08;21,72;16,82;20,65

