﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Savallà del Comtat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431439&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;21;18;18;17;0;21
Girona;1;1;1;0;0;1
Lleida;3;3;3;2;0;3
Tarragona;29;28;28;18;0;29
Andalusia;4;2;2;1;0;4
Aragó;0;0;0;0;0;0
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0
Galícia;1;1;1;1;0;1
Madrid;1;1;1;1;0;1
Múrcia;1;1;1;1;0;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;0;0;0;0;0;0
Total;61;55;55;41;0;61

