﻿Població de 2 anys o més. Per coneixement del català i edat
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170237
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;912;761;243;85;29;151
De 5 a 9 anys;1534;1481;1157;1072;841;53
De 10 a 14 anys;1619;1578;1430;1419;1272;41
De 15 a 19 anys;1770;1720;1561;1550;1424;50
De 20 a 24 anys;2328;2227;1994;1964;1745;101
De 25 a 29 anys;2687;2542;2217;2183;1849;145
De 30 a 34 anys;2720;2571;2106;2137;1558;149
De 35 a 39 anys;2676;2504;1878;1927;1111;172
De 40 a 44 anys;2381;2227;1604;1655;845;154
De 45 a 49 anys;2023;1922;1359;1366;617;101
De 50 a 54 anys;1915;1817;1209;1218;494;98
De 55 a 59 anys;1626;1528;897;899;352;98
De 60 a 64 anys;1351;1250;719;708;259;101
De 65 a 69 anys;1403;1275;720;716;273;128
De 70 a 74 anys;1210;1069;587;586;229;141
De 75 a 79 anys;908;769;478;465;183;139
De 80 a 84 anys;538;442;294;277;149;96
De 85 anys i més;371;281;192;168;73;90
Total;29972;27964;20645;20395;13303;2008

