﻿Indicadors de llars
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252287
;2021
Grandària mitjana de la llar;2,81
Proporció de llars d'1 persona (%);18,3
Proporció de llars de 2 persones (%);25,4
Proporció de llars de 3 persones (%);25,1
Proporció de llars de 4 persones (%);23,3
Proporció de llars de 5 persones o més (%);7,9
Proporció de llars d'una persona de 65 anys o més (%);5,4
Proporció de població de 75 anys o més que viu sola (%);20,3
Proporció de llars amb tots els membres de 65 anys o més (%);12,0
Proporció de llars amb tots els membres estrangers (%);8,8
Proporció de llars amb membres estrangers i espanyols (%);7,2
Proporció de llars amb tots els membres espanyols (%);84,0

