﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082750&lang=es
;1999;1989
      Total;;
 explot.;25;40
 UTA;36;46
     Mà d'obra familiar;;
 total;;
  explot.;18;36
 nombre persones;31;67
  UTA;24;34
 titular;;
 nombre persones;18;36
  UTA;15;15
 cònjuge;;
 nombre persones;4;18
 altres familiars;;
  UTA;3;8
   explot.;7;11
 nombre persones;9;13
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;10
   UTA;12;12
 fixa;;
  explot.;8;8
 nombre persones;21;12
  UTA;12;10
 eventual;;
  explot.;0;3
   UTA;0;2

