﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Albagés, l'
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250061&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;13123;4427
2020;11984;4044
2019;12355;3914
2018;12153;3227
2017;11170;3047
2016;11202;4083
2015;9894;2980
2014;10947;2645
2013;10456;2578
2012;10586;2560
2011;10586;2560
2010;10793;7269
2009;10566;2370
2008;11442;2713
2007;10816;1331
2006;8766;1266
2005;8095;1176
2004;7791;1019
2003;7295;931
2002;5226;1014
2001;4203;782
2000;4096;798

