﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilablareix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:172155&lang=en
;2001
Dret;18
Magisteri;42
Ciències socials;92
Arts i humanitats;19
Informàtica;16
Enginyeries;29
Formació tècnica;98
Ciències;13
Arquitectura i construcció;14
Agricultura i veterinària;13
Salut i serveis socials;50
Altres serveis;32
Total;436

