﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:06&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;640;160;800
B Indústries extractives;35;5;40
C Indústries manufactureres;11645;1000;12640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";575;50;630
F Construcció;2970;495;3465
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8675;785;9455
H Transport i emmagatzematge;2595;315;2910
I Hostaleria;2260;640;2900
J Informació i comunicacions;1340;75;1415
K Activitats financeres i d'assegurances;630;20;650
L Activitats immobiliàries;320;20;340
M Activitats professionals, científiques i tècniques;2480;120;2600
N Activitats administratives i serveis auxiliars;4390;760;5150
O Administració pública, Defensa i Seguretat Social obligatòria;3010;60;3070
P Educació;3405;90;3495
Q Activitats sanitàries i de serveis socials;4590;350;4940
R Activitats artístiques, recreatives i d'entreteniment;935;50;985
S Altres serveis;1215;160;1375
T Activitats llars;315;160;480
U Organismes extraterritorials;0;0;0
Total;52055;5320;57370

