﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Catalunya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);555425;744450;744015;1050165;3094055
12/2023 (p);548655;723790;725200;1036530;3034175
09/2023 (p);553115;730745;739210;1030185;3053255
06/2023 (p);558015;739405;738995;1002775;3039190
03/2023 (p);550370;721365;717960;997040;2986735
12/2022 (p);548170;701645;704140;987850;2941805
09/2022 (p);550325;705105;709230;966790;2931450
06/2022 (p);556740;714405;708480;963565;2943190
03/2022 (p);547785;693255;680710;951075;2872830
12/2021 (p);547630;679575;669140;948855;2845195
09/2021 (p);545800;674780;659010;929060;2808645
06/2021 (p);551445;678870;657540;915930;2803785
03/2021 (p);534125;647000;640475;899310;2720915
12/2020 (p);531330;639490;644210;901290;2716320

