﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:252347&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;57;75;129;12;15;30;93;57;150;162;144;306
2019;78;57;135;15;15;33;108;93;201;201;168;369
2018;42;27;69;9;12;21;51;66;117;102;105;207
2017;33;33;63;12;15;24;36;36;69;81;78;159
2016;21;39;57;12;6;18;27;30;57;60;75;132
2011-2015;120;156;276;33;30;66;96;78;171;252;264;513
2001-2010;237;246;483;48;51;102;210;225;435;495;525;1020
1991-2000;123;123;246;27;30;57;9;21;33;162;174;339
1981-1990;111;135;243;30;30;57;6;3;9;147;165;312
Antes de 1981;216;291;507;75;117;195;3;3;6;294;411;705
Siempre ha vivido;930;873;1803;0;0;0;0;0;0;930;876;1803
Total;1968;2049;4017;276;327;603;642;609;1254;2889;2982;5874

