﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Masnou, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081189&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5229;4640;1,13
2021;5123;4543;1,13
2020;5058;4476;1,13
2019;5030;4462;1,13
2018;4923;4377;1,12
2017;4865;4330;1,12
2016;4803;4268;1,13
2014;4627;4113;1,12
2013;4504;4010;1,12
2012;4384;3901;1,12
2011;4245;3781;1,12

