﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171523&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;282;3;0;0;285
De 31 a 45 m²;867;15;0;0;879
De 46 a 60 m²;1641;27;0;3;1668
De 61 a 75 m²;1590;3;0;9;1602
De 76 a 90 m²;1245;6;0;9;1260
De 91 a 105 m²;717;3;0;9;726
De 106 a 120 m²;303;3;0;12;318
De 121 a 150 m²;426;24;30;3;483
De 151 a 180 m²;219;9;0;3;231
Más de 180 m²;285;24;0;9;318
No consta;60;0;0;39;102
Total;7635;120;33;90;7875

