﻿Migracions. Totals
Margalef
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430751&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;11;5;5;5;1;4;7;2;12;4;2;5;5;8;6;2;2;1;6;1;0;8;0;0
 emigracions;9;9;5;2;2;1;5;10;7;9;4;4;7;6;7;9;7;3;5;1;5;0;5;6;8
 saldo migratori;-5;2;0;3;3;0;-1;-3;-5;3;0;-2;-2;-1;1;-3;-5;-1;-4;5;-4;0;3;-6;-8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;1;0;1;1;0;1;4;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0
 emigracions;0;0;2;0;1;2;1;5;0;2;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0
 saldo migratori;2;3;-1;0;0;-1;-1;-4;4;-2;0;0;1;-1;1;-1;0;0;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);2;0;3;1;0;5;3;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
 emigracions;1 (b);1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;1;0;3;1;0;4;3;0;0;1;0;2;0;1;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;-3;6;-1;6;4;-1;2;-4;-1;1;1;-2;1;-2;3;-4;-5;-1;-4;5;-4;..;..;..;..

