﻿Habitatges principals segons instal·lacions i serveis (III)
Torres de Segre
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252326
;1991
    Telèfon;
 sí;443
 no;144
     Calefacció;
 aparells col·lectiva;42
 aparells aparells individual;251
 aparells aparells aparells mòbils o fixos;293
 aparells aparells aparells aparells total;586
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;49
 no;538

