﻿Dedicació a l'explotació de la mà d'obra familiar
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:083054&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;107;113
 altres activitats lucratives;;
 principal;54;29
 secundària;9;19
      Dedicació del cònjuge;;
   sols a l'explotació;40;56
 altres activitats lucratives;;
 principal;12;6
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;37;45
 persones;45;63
 altres activitats lucratives;;
 principal;;
 explot.;39;47
 persones;60;68
 secundària;;
 explot.;2;4
 persones;2;4

