﻿Population at 1 January. By nationality and sex
Sallent
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081918&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;3048;3238;6286;264;255;519;3312;3493;6805
2021;3008;3236;6244;241;232;473;3249;3468;6717
2020;3029;3250;6279;231;225;456;3260;3475;6735
2019;3004;3242;6246;207;205;412;3211;3447;6658
2018;3007;3248;6255;187;194;381;3194;3442;6636
2017;2989;3240;6229;184;181;365;3173;3421;6594
2016;2984;3250;6234;186;172;358;3170;3422;6592
2015;3028;3283;6311;187;171;358;3215;3454;6669
2014;3048;3338;6386;210;184;394;3258;3522;6780
2013;3064;3334;6398;217;194;411;3281;3528;6809
2012;3085;3382;6467;213;195;408;3298;3577;6875
2011;3107;3395;6502;210;180;390;3317;3575;6892
2010;3169;3435;6604;225;200;425;3394;3635;7029
2009;3225;3478;6703;229;197;426;3454;3675;7129
2008;3228;3492;6720;200;141;341;3428;3633;7061
2007;3245;3527;6772;169;142;311;3414;3669;7083
2006;3291;3559;6850;155;141;296;3446;3700;7146
2005;3282;3567;6849;123;116;239;3405;3683;7088
2004;3330;3574;6904;109;90;199;3439;3664;7103
2003;3354;3592;6946;84;71;155;3438;3663;7101
2002;3374;3612;6986;50;43;93;3424;3655;7079
2001;3420;3677;7097;29;27;56;3449;3704;7153
2000;3434;3693;7127;15;17;32;3449;3710;7159

