﻿Población. Por año de llegada al municipio y sexo
Perafort. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431037&lang=es
;Hombres;Mujeres;Total
2020;39;48;84
2019;33;30;63
2018;24;27;48
2017;24;24;48
2016;12;15;27
2011-2015;78;84;162
2001-2010;174;162;336
1991-2000;69;60;126
1981-1990;12;21;36
Antes de 1981;33;33;66
Siempre ha vivido;165;117;285
Total;666;621;1287

