﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Moià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081385
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;540;147;178;860;960;2325
Actius;405;..;..;636;686;1666
Ocupats;275;..;..;482;561;1280
Aturats;130;..;..;154;125;386
Inactius;135;..;..;224;274;659
Dones;639;191;163;1652;396;2238
Actives;436;116;102;1130;180;1427
Ocupades;322;..;..;869;130;1099
Aturades;115;..;..;261;..;328
Inactives;202;..;..;522;216;811
Total;1178;338;342;2512;1356;4563
Actius;842;182;193;1765;867;3093
Ocupats;597;156;125;1351;691;2378
Aturats;245;..;..;415;175;715
Inactius;337;155;149;747;490;1470

