﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081350
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1660;170;1590;3425
12/2023 (p);0;1640;170;1575;3385
09/2023 (p);0;1630;175;1540;3345
06/2023 (p);0;1570;175;1615;3355
03/2023 (p);0;1545;175;1490;3210
12/2022 (p);0;1515;160;1430;3105
09/2022 (p);0;1510;155;1400;3065
06/2022 (p);0;1480;155;1435;3075
03/2022 (p);0;1420;150;1415;2990
12/2021 (p);0;1390;160;1425;2975
09/2021 (p);0;1350;165;1385;2895
06/2021 (p);0;1290;150;1405;2840
03/2021 (p);0;1265;155;1610;3030
12/2020 (p);0;1225;145;1600;2975

