﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082917&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;770;290;2800;3865
02/2024;10;770;290;2795;3865
01/2024;10;765;290;2790;3855
12/2023;10;770;290;2785;3850
11/2023;10;765;290;2800;3865
10/2023;10;755;290;2785;3840
09/2023;5;745;290;2765;3810
08/2023;5;730;285;2615;3640
07/2023;5;735;290;2675;3705
06/2023;5;735;300;2680;3720
05/2023;5;725;305;2755;3790
04/2023;5;725;305;2760;3795
03/2023;5;720;300;2730;3760
02/2023;5;725;290;2705;3725
01/2023;5;720;285;2700;3715
12/2022;5;720;280;2710;3720
11/2022;5;720;285;2720;3730
10/2022;5;710;285;2685;3685
09/2022;5;710;280;2685;3680
08/2022;5;705;280;2555;3540
07/2022;5;715;275;2600;3595
06/2022;5;715;280;2600;3600
05/2022;5;705;280;2665;3655
04/2022;5;710;280;2645;3640
03/2022;5;700;280;2635;3625
02/2022;5;700;285;2610;3600
01/2022;5;700;275;2625;3605
12/2021;6;709;273;2611;3599
11/2021;6;715;270;2602;3593
10/2021;6;710;272;2586;3574
09/2021;6;705;263;2527;3501
08/2021;5;691;262;2416;3374
07/2021;6;698;264;2459;3427
06/2021;6;695;261;2459;3421
05/2021;6;689;259;2503;3457
04/2021;6;691;260;2473;3430
03/2021;7;690;267;2467;3431
02/2021;7;680;266;2432;3385
01/2021;7;677;267;2435;3386
12/2020;6;684;275;2409;3374
11/2020;5;677;270;2432;3384
10/2020;5;691;268;2422;3386
09/2020;6;689;266;2433;3394
08/2020;7;673;264;2255;3199
07/2020;8;682;268;2257;3215
06/2020;9;670;269;2260;3208
05/2020;9;663;260;2328;3260
03/2020;8;671;260;2339;3278
12/2019;9;679;263;2385;3336
09/2019;9;675;267;2325;3276
06/2019;9;668;270;2288;3235
03/2019;10;655;273;2330;3268
12/2018;11;621;266;2306;3204
09/2018;10;610;259;2268;3147
06/2018;12;593;265;2190;3060
03/2018;11;599;251;2177;3038
12/2017;12;611;250;2108;2981
09/2017;11;593;241;2008;2853
06/2017;10;598;250;2078;2936
03/2017;7;578;243;2042;2870
12/2016;7;564;236;1972;2779
09/2016;8;563;232;1933;2736
06/2016;8;553;228;1914;2703
03/2016;8;565;212;1880;2665
12/2015;8;564;215;1851;2638
09/2015;7;551;217;1850;2625
06/2015;6;545;216;1820;2587
03/2015;5;549;215;1817;2586
12/2014;5;554;198;1784;2541
09/2014;..;551;..;1756;2508
06/2014;5;556;209;1752;2522
03/2014;5;544;217;1744;2510
12/2013;..;541;..;1746;2502
09/2013;..;547;..;1714;2478
06/2013;..;556;..;1694;2462
03/2013;6;554;211;1715;2486
12/2012;..;553;..;1725;2495
09/2012;..;558;..;1732;2530
06/2012;..;555;..;1705;2507
03/2012;..;547;..;1765;2561

