﻿Població segons el lloc de naixement i professió dels ocupats
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082845&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;190;41;256;349;283;195;1587;3;2904
Catalunya;152;31;221;277;174;167;1036;2;2060
Barcelona;126;25;198;236;134;145;891;2;1757
Girona;25;6;18;40;36;20;131;0;276
Lleida;0;0;3;0;2;0;8;0;13
Tarragona;1;0;2;1;2;2;6;0;14
Resta de l'Estat;34;9;33;72;104;27;541;1;821
Andalusia;19;4;21;43;69;18;384;0;558
Aragó;1;0;2;3;5;0;16;0;27
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;1;0;2;0;4
Catella-la Manxa;4;1;0;7;2;2;23;0;39
Catella i Lleó;6;1;2;5;6;2;26;0;48
Comunitat Valenciana;1;0;1;2;3;0;7;1;15
Extremadura;1;2;4;5;8;4;59;0;83
Galícia;1;0;0;0;3;0;6;0;10
Madrid;1;1;1;2;2;0;3;0;10
Múrcia;0;0;0;4;1;0;6;0;11
Navarra;0;0;0;0;0;1;4;0;5
País Basc;0;0;0;0;2;0;2;0;4
La Rioja;0;0;0;0;1;0;2;0;3
Ceuta / Melilla;0;0;0;1;1;0;0;0;2
Estranger;4;1;2;0;5;1;10;0;23

