﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10909&lang=en
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
Total;336858;243969;27817;5942;516;2196;617298
051 Extracció antracita i hulla;1;0;0;0;0;0;1
052 Extracció lignit;0;0;0;0;0;0;0
061 Extracció petroli brut;2;0;0;0;0;0;2
062 Extracció gas natural;0;0;0;0;0;0;0
071 Extracció minerals de ferro;0;1;0;0;0;0;1
072 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;0;1
081 Extracció pedra, sorres i argiles;29;75;37;6;0;0;147
089 Indústries extractives ncaa;3;1;4;2;0;2;12
091 Activitats suport extracció petroli i gas natural;3;1;3;0;0;0;7
099 Altres activitats suport indústries extractives;0;0;0;0;0;0;0
101 Indústries càrnies;43;218;200;65;8;30;564
102 Elaboració i conservació peix i productes peix;5;23;20;5;1;0;54
103 Preparació i conservació fruites i hortalisses;28;63;30;11;0;4;136
104 Fabricació olis i greixos vegetals i animals;35;132;14;8;0;2;191
105 Fabricació productes lactis;39;117;21;9;1;5;192
106 Fabricació productes molineria, midons i amilacis;6;27;15;2;0;5;55
107 Fabricació productes fleca i pastes alimentàries;173;666;224;39;2;9;1113
108 Fabricació altres productes alimentaris;134;370;171;39;5;17;736
109 Fabricació productes per a l'alimentació animal;19;56;51;16;0;3;145
110 Fabricació begudes;239;433;118;23;0;16;829
120 Indústries tabac;2;0;0;0;0;0;2
131 Preparació i filatura fibres tèxtils;15;66;41;7;0;2;131
132 Fabricació teixits tèxtils;20;96;37;7;1;0;161
133 Acabament tèxtils;69;128;64;4;0;4;269
139 Fabricació altres productes tèxtils;369;414;133;36;4;1;957
141 Confecció peces de vestir, excepte pelleteria;855;918;151;15;0;5;1944
142 Fabricació articles de pelleteria;12;10;2;0;0;0;24
143 Confecció articles amb teixits de punt;45;77;25;4;1;0;152
"151 Tractament cuir i pelleteria; marroquineria";71;67;13;6;1;2;160
152 Fabricació calçat;18;20;6;3;0;0;47
161 Serrada i planejament de la fusta;21;77;15;3;0;0;116
162 Fabricació productes fusta, suro i cistelleria;485;788;144;16;2;2;1437
171 Fabricació pasta de paper, paper i cartó;4;24;20;10;3;2;63
172 Fabricació articles de paper i de cartó;56;158;107;50;5;14;390
181 Arts gràfiques i serveis relacionats;741;1314;253;40;1;2;2351
182 Reproducció suports enregistrats;231;98;8;2;0;0;339
191 Coqueries;1;0;0;0;0;0;1
192 Refinació del petroli;0;0;0;1;0;2;3
201 Fabricació productes químics bàsics;23;112;97;53;4;17;306
202 Fabricació plaguicides i altres agroquímics;1;6;4;6;0;0;17
203 Fabricació pintures, vernissos i tintes impremta;7;36;28;16;3;5;95
204 Fabricació sabons, perfums i productes cosmètica;73;125;92;35;3;17;345
205 Fabricació altres productes químics;24;104;48;42;1;4;223
206 Fabricació fibres artificials i sintètiques;1;1;9;1;0;1;13
211 Fabricació productes farmacèutics de base;6;21;10;14;4;13;68
212 Fabricació preparats farmacèutics;8;22;19;22;2;27;100
221 Fabricació productes de cautxú;11;57;28;11;0;4;111
222 Fabricació productes de matèries plàstiques;122;398;278;96;15;14;923
231 Fabricació vidre i productes de vidre;26;98;35;6;3;6;174
232 Fabricació productes ceràmics refractaris;0;9;2;2;0;0;13
233 Fabricació altres productes ceràmics, construcció;6;23;14;2;0;4;49
234 Fabricació altres productes ceràmics ncaa;50;56;8;0;0;1;115
235 Fabricació ciment, calç i guix;1;13;4;4;0;3;25
