﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080996&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;21;42
Tècnics i professionals científics i intel·lectuals;10;13;23
Tècnics i professionals de suport;13;13;26
Empleats administratius;5;12;17
Treballadors de serveis i venedors de comerç;18;24;42
Treballadors qualificats en activitats agràries i pesqueres;1;4;5
Artesans i treballadors qualificats de les indústries i la construcció;75;9;84
Operadors d'instal·lacions i maquinària, i muntadors;40;27;67
Treballadors no qualificats;17;9;26
Forces armades;0;0;0
Total;200;132;332

